Title,Description,Category,Files
"03 Llista definitiva d'admesos i exclosos","Publicació web 31 04 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-05/Llista%20definitiva%20admesos%20i%20exclosos%20dinamitzador%20d%27esports.pdf
"08 Anunci resultat provisional segon exercici procés selectiu TAG","Publicació web 27 05 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-05/08%20Anunci%20resultat%20provisional%20segon%20exercici%20proc%C3%A9s%20selectiu%20TAG.pdf
"74 6a Acta aprovació llista definitiva puntuacions i proposta batlia-AUX.ADM.TURISME","Publicació web 22 05 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-05/6a%20Acta%20aprovaci%C3%B3%20llista%20definitiva%20puntuacions%20i%20proposta%20batlia-AUX.ADM_.TURISME.pdf
"73 Acta comprovació mèrits al·legats concurs oposició medi ambient","Publicació web 22 05 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-05/Acta%20comprovaci%C3%B3%20m%C3%A8rits%20al%C2%B7legats%20concurs%20oposici%C3%B3%20medi%20ambient.pdf
"02 Llista provisional d'admesos i exclosos","Publicació web 21 05 2024","2024-06 Borsa de treball tècnic/a de turisme",/sites/cilma_santanyi/files/2024-05/Llista%20provisional%20d%27admesos%20i%20exclosos-2.pdf
"72 5 Acta aprovació llista provisional puntuacions persones aspirants-AUX.ADM.TURISME","Publicació web 09 05 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-05/5%20Acta%20aprovaci%C3%B3%20llista%20provisional%20puntuacions%20persones%20aspirants-AUX.ADM_.TURISME.pdf
"XII FESTIVAL INTERNACIONAL DE MÚSICA VILA DE SANTANYÍ",,,/sites/cilma_santanyi/files/2024-05/XII%20FESTIVAL%20INTERNACIONAL%20DE%20MU%CC%81SICA%20VILA%20DE%20SANTANYI%CC%81.pdf
"07 Anunci resultat definitu primer exercici TAG i convocatòria segon exercici","Publicació web 07 05 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-05/07%20Anunci%20resultat%20definitiu%20primer%20exercici%20i%20convocat%C3%B2ria%20segon%20exercici%20TAG.pdf
"11 ANUNCI DEFINITIU I PROPOSTA DE CONTRACTACIÓ EDUCADOR SOCIAL","Publicació web 07 05 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-05/ANUNCI%20DEFINITIU%20I%20PROPOSTA%20DE%20CONTRACTACI%C3%93%20EDUCADOR%20SOCIAL.pdf
"01 Bases BOIB","Publicació web 02 05 2024","2024-08 Borsa de treball psicòleg/a",/sites/cilma_santanyi/files/2024-05/Bases%20BOIB%20psic%C3%B2leg-a.pdf
"01 Bases BOIB","Publicació web 30 04 2024","2024-06 Borsa de treball tècnic/a de turisme",/sites/cilma_santanyi/files/2024-04/Bases%20BOIB%20t%C3%A8cnic%20de%20turisme.pdf
"01 Bases BOIB","Publicació web 30 04 2024","2024-07 Borsa de treball mediador/a intercultural",/sites/cilma_santanyi/files/2024-04/Bases%20BOIB%20mediador%20intercultural.pdf
"06 Constitució borsa de treball","Publicació web 30 04 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-04/Constituci%C3%B3%20borsa%20de%20treball-2.pdf
"10 Anunci acta 9","Publicació web 29 04 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-04/Anuncio%20acta%209.pdf
"71 Publicació BOIB aprovació de la llista definitiva una plaça d'aux. administratiu","Publicació web 29 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20de%20la%20llista%20definitiva%20una%20pla%C3%A7a%20d%27aux.%20administratiu.pdf
"02 Llista provisional de persones admeses i excloses","Publicació web 25 04 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-04/Llista%20provisional%20d%27admesos%20i%20exclosos-1.pdf
"05 Relació definitiva borsa mestre educació infantil","Publicació web 25 04 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-04/Relaci%C3%B3%20definitiva%20borsa%20mestre%20educaci%C3%B3%20infantil.pdf
"06 Anunci resultat provisional primer exercici TAG","Publicació web 23 04 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-04/ANUNCI%20DEL%20RESULTAT%20PROVISIONAL%20DEL%20PRIMER%20EXERCICI%20TAG.pdf
"70 Constitució borsa de treball TAG","Publicació web 23 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Constituci%C3%B3%20borsa%20de%20treball%20TAG.pdf
"69 Llista informativa ordre final tècnic/a medi ambient","Publicació web 23 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Llista%20informativa%20ordre%20final%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"Feria de abril cala d'or 2024",,,/sites/cilma_santanyi/files/2024-04/feria.jpg
"68 Llista informativa ordre final aux. turisme","Publicació web 22 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Llista%20informativa%20ordre%20final%20aux.%20turisme.pdf
"06 Constitució borsa de treball","Publicació web 22 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/Constituci%C3%B3%20borsa%20de%20treball-1.pdf
"67 Llista definitiva mèrits i fase d'oposició tècnic de medi ambient","Publicació web 22 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20m%C3%A8rits%20i%20fase%20d%27oposici%C3%B3%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"66 Acta d'elevació a batlia llista provisional dels mèrits al·legats tècnic de medi ambient","Publicació web 22 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Acta%20elevaci%C3%B3%20batlia%20llista%20provisional%20dels%20m%C3%A8rits%20al%C2%B7legats%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"65 Acta confecció llista definitiva puntuacions fase oposició tècnic de medi ambient","Publicació web 22 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Acta%20confecci%C3%B3%20llista%20definitiva%20puntuacions%20oposici%C3%B3%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"05 Acta constitució tribunal","Publicació web  19 04 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-04/05%20Acta%20constituci%C3%B3%20tribunal.pdf
"64 Llista definitiva mèrits i fase d'oposició aux. turisme","Publicació web 19 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20m%C3%A8rits%20i%20fase%20d%27oposici%C3%B3%20aux.%20turisme.pdf
"63 4a Acta elevació batlia llista provisional mèrits AUX.TURISME","Publicació web 17 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/4a%20Acta%20elevaci%C3%B3%20batlia%20llista%20provisional%20m%C3%A8rits%20AUX.TURISME.pdf
"05 Acta relació definitiva puntuació borsa educadors infantils","Publicació web 19 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/05%20Acta%20relaci%C3%B3%20definitiva%20puntuaci%C3%B3%20borsa%20educadors%20infantils.pdf
"04 Relació provisional borsa mestre educació infantil","Publicació web 18 04 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-04/Relaci%C3%B3%20provisional%20borsa%20mestre%20educaci%C3%B3%20infantil.pdf
"62 Acta de proposta de constitució borsa preferent personal interí TAG","Publicació web 19 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Acta%20de%20proposta%20de%20constituci%C3%B3%20borsa%20preferent%20personal%20inter%C3%AD%20TAG.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 16 04 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20d%27admesos%20i%20exclosos-6.pdf
"61 3a Acta confecció llista definitiva puntuacions fase oposició AUX.ADM TURISME","Publicació web 15 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/3a%20Acta%20confecci%C3%B3%20llista%20definitiva%20puntuacions%20fase%20oposici%C3%B3%20AUX.ADM%20TURISME.pdf
"04 Relació provisional puntuació per ordre de classificació","Publicació web 10 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/04%20Relaci%C3%B3%20provisional%20puntuaci%C3%B3%20per%20ordre%20de%20classificaci%C3%B3.pdf
"09 RESULTATS DEFINITIUS DE LA FASE D’OPOSICIÓ","Publicació web 09 04 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-04/RESULTATS%20DEFINITIUS%20DE%20LA%20FASE%20D%E2%80%99OPOSICI%C3%93.pdf
"01 Bases BOIB","Publicació web 09 04 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-04/Bases%20BOIB.pdf
"60 Examen OPCIO 1 català SOLUCIONARI 1 medi ambient","Publicació web 03 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Examen%20OPCIO%201%20catal%C3%A0%20SOLUCIONARI%201%20medi%20ambient.doc
"03 Llista definitiva d'admesos i exclosos","Publicació web 03 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20d%27admesos%20i%20exclosos-4.pdf
"59 Examen català AUX TURISME dia 23-03-2024 OPCIÓ 1-SOLUCIONS","Publicació web 03 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Examen%20catal%C3%A0%20AUX%20TURISME%20dia%2023-03-2024%20OPCI%C3%93%201-SOLUCIONS.pdf
"58 8a Acta aprovació llista definitiva puntuacions i proposta batlia AUX.ADM","Publicació web 03 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/8a%20Acta%20aprovaci%C3%B3%20llista%20definitiva%20puntuacions%20i%20proposta%20batlia%20AUX.ADM_.pdf
"04 Llista definitiva admesos i exclosos, Tribunal i data primer exercici","Publicació web  03 04 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-04/04%20Llista%20definitiva%20admesos%20i%20exclosos%2C%20Tribunal%20i%20data%20primer%20exercici.pdf
"02 Llista provisional d'admesos i exclosos","Publicació web 27 03 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-03/02%20Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"13 Constitució borsa de treball","Publicació web 26 03 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-03/BOIB%20N%C3%9AM.%2040%2C%20DE%2023%20DE%20MAR%C3%87%20DE%202024%20BORSA%20ADMINISTRATIU.pdf
"57 2 Acta llista provisional Aux.Turisme","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/2%20Acta%20llista%20provisional%20fase%20oposici%C3%B3%20AUX.ADM%20TURISME.pdf
"56 Acta llista provisional exercici oposició tècnic medi ambient","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20llista%20provisional%20exercici%20oposici%C3%B3%20t%C3%A8cnic%20medi%20ambient.pdf
"55 Acta requeriment mèrits al·legats per confeccionar borsa personal interí TAG","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20requeriment%20m%C3%A8rits%20al%C2%B7legats%20per%20confeccionar%20borsa%20personal%20inter%C3%AD%20TAG.pdf
"02 Llista d'admesos i exclosos provisionals educador/a infantil","Publicació web 21 03 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-03/llista%20provisional%20d%27admesos%20i%20excloses.pdf
"08 ACTA SETENA DEL TRIBUNAL QUALIFICADOR DE LA CONVOCATÒRIA","Publicació web 21 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/ACTA%20SETENA%20DEL%20TRIBUNAL%20QUALIFICADOR%20DE%20LA%20CONVOCAT%C3%92RIA%20DEL.pdf
"07 ACTA SISENA DEL TRIBUNAL QUALIFICADOR DE LA CONVOCATÒRIA","Publicació web 21 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/ACTA%20SISENA%20DEL%20TRIBUNAL%20QUALIFICADOR%20DE%20LA%20CONVOCAT%C3%92RIA%20DEL.pdf
"54 Modificació del tribunal de tècnic de medi ambient","Publicació web 19 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Modificaci%C3%B3%20tribunal%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"53 Publicació BOIB aprovació de la llista definitiva dues places de TAG","Publicació web 19 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20de%20la%20llista%20definitiva%20dues%20places%20de%20TAG.pdf
"23 Publicació BOIB de la llista definitiva d'auxiliars administratius/ives","Publicació web 12 03 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicacio%CC%81%20BOIB%20llista%20definitiva%20aux.%20adm..pdf
"22 Publicació BOIB de la llista definitiva d'assessors jurídics","Publicació web 12 03 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicacio%CC%81%20BOIB%20llista%20definitiva%20assessors%20juri%CC%81dics.pdf
"52 1a Acta confecció llista provisional mèrits AUX.ADM TURISME","Publicació web 12 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/52%201a%20Acta%20confecci%C3%B3%20llista%20provisional%20m%C3%A8rits%20AUX.ADM%20TURISME.pdf
"51 LLista definitiva admesos i exclosos auxiliar turisme","Publicació web 12 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/51%20LLista%20definitiva%20admesos%20i%20exclosos%20auxiliar%20turisme.pdf
"50 Acta llista definitiva i proposta batlia concurs oposició TAG","Publicació web 11 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20llista%20definitiva%20i%20proposta%20batlia%20concurs%20oposici%C3%B3%20TAG.pdf
"06 RESULTATS DEFINITIUS DEL SEGON EXERCICI","Publicació web 11 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/RESULTATS%20DEFINITIUS%20DEL%20SEGON%20EXERCICI.pdf
"49 Acta confecció llista provisional mèrits tècnic medi ambient","Publicació web 08 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/49%20Acta%20confecci%C3%B3%20llista%20provisional%20m%C3%A8rits%20t%C3%A8cnic%20medi%20ambient.pdf
"48 LLista definitiva admesos i exclosos tècnic medi ambient","Publicació web 08 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/48%20LLista%20definitiva%20admesos%20i%20exclosos%20t%C3%A8cnic%20medi%20ambient.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 08 03 2024","2024-02 Borsa de treball de personal arquitecte tècnic",/sites/cilma_santanyi/files/2024-03/Llista%20definitiva%20d%27admesos%20i%20exclosos-3.pdf
"11 Resultats definitius i proposta de contractació","Publicació web 07 03 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-03/resultats%20definitius%20i%20proposta%20de%20contractaci%C3%B3.pdf
"47 7a Acta aprovació llista provisional puntuacions persones aspirants-AUX.ADM","Publicació web 06 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/7a%20Acta%20aprovaci%C3%B3%20llista%20provisional%20puntuacions%20persones%20aspirants-AUX.ADM_.pdf
"46 Modificació del tribunal qualificador dues places aux. turisme","Publicació web 06 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Modificaci%C3%B3%20del%20tribunal%20qualificador%20dues%20places%20aux.%20de%20turisme.pdf
"03 Modificació Llista provisional admesos i exclosos plaça TAG","Publicació web 05 03 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-03/03%20Modificaci%C3%B3%20Llista%20provisional%20admesos%20i%20exclosos%20pla%C3%A7a%20TAG.pdf
"02 Llista provisional admesos i exclosos plaça TAG","Publicació web 04 03 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-03/02%20Llista%20provisional%20admesos%20i%20exclosos%20pla%C3%A7a%20TAG.pdf
"10 ACTA DE VALORACIÓ DELS MÈRITS","Publicació web 04 03 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-03/09%20ACTA%20DE%20VALORACI%C3%93%20DELS%20M%C3%88RITS.pdf
"09 RESULTAT PROVISIONAL CONCURS DE MÈRITS","Publicació web 29 02 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-02/RESULTAT%20PROVISIONAL%20CONCURS%20DE%20M%C3%88RITS.pdf
"45 Acta llista provisional valoració mèrits concurs oposició TAG","Publicació web 27 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/45%20Acta%20llista%20provisional%20valoraci%C3%B3%20m%C3%A8rits%20concurs%20oposici%C3%B3%20TAG.pdf
"44 Constitució borsa de treball arquitectes","Publicació web 27 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Constituci%C3%B3%20borsa%20de%20treball%20arquitectes.pdf
"SANTANYI CULTURAL MARÇ 2024",,,/sites/cilma_santanyi/files/2024-02/SANTANYI%20CULTURAL%20MARC%CC%A7%202024.pdf
"12 Anunci resultat definitiu llista persones candidates i proposta batlia administratiu","Publicació web 26 02 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-02/Anunci%20resultat%20definitiu%20llista%20persones%20candidates%20i%20proposta%20batlia%20administratiu.pdf
"05 Acta 2 exercici de la fase d'oposició","Publicació web 23 02 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-02/Acta%202%20exercici%20de%20la%20fase%20d%27oposici%C3%B3.pdf
"43 Acta de proposta de constitució borsa preferent personal interí arquitecte","Publicació web 21 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20de%20proposta%20de%20constituci%C3%B3%20borsa%20preferent%20personal%20inter%C3%AD%20arquitecte.pdf
"ESCOLA DE PASQUA 2024",,"Centre jove",/sites/cilma_santanyi/files/2024-02/ESCOLA%20DE%20PASQUA%202024.pdf
"42 Llista informativa ordre final AUX.ADM","Publicació web 20 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Llista%20informativa%20ordre%20final%20AUX.ADM_.pdf
"11 Anunci resultat definitiu concurs mèrits i llista provisional qualificacions administratiu","Publicació web 19 02 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-02/Anunci%20resultat%20definitiu%20concurs%20m%C3%A8rits%20i%20llista%20provisional%20qualificacions%20administratiu.pdf
"01 Boib convocatòria i bases","Publicació web 19 02 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-02/Boib%20borsa%20de%20treball%20educadora%20infantil%20%2C.pdf
"01 Boib convocatòria i bases","Publicació web 19 02 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-02/Boib%20borsa%20de%20treball%20mestrea%20infantil%20%20.pdf
"41 Llista definitiva mèrits i fase d'oposició aux. administratiu","Publicació web 16 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Llista%20definitiva%20m%C3%A8rits%20i%20fase%20d%27oposici%C3%B3%20aux.%20administratiu.pdf
"40 6a Acta aprovació correcció esmenes llista provisional mèrits al·legats AUX ADM","Publicació web 14 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/6a%20Acta%20aprovaci%C3%B3%20correcci%C3%B3%20esmenes%20llista%20provisional%20m%C3%A8rits%20al%C2%B7legats%20AUX%20ADM.pdf
"08 ANUNCIO RESULTADOS DEFINITIVOS Y REQUERIMIENTO DE MÉRITOS","Publicació web 13 02 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-02/ANUNCIO%20RESULTADOS%20DEFINITIVOS%20Y%20REQUERIMIENTO%20DE%20M%C3%89RITOS.pdf
"10 Anunci resultat provisional concurs mèrits administratiu","Publicació web 12 02 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-02/Anunci%20resultat%20provisional%20concurs%20m%C3%A8rits%20administratiu-1.pdf
"26 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Arxiu","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20Arxiu.pdf
